"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gordan_Vidović"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/2000/01/rdf-schema#label","Gordan Vidović"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mouscron_labdarúgói"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/wikiPageID",1292659
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/wikiPageRevisionID",17974860
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/név","Gordan Vidović"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/teljesNév","Gordan Vidović"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/klub","Capellen"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/klub","Tienen"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excelsior_Mouscron"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_St._Gallen"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/klubOrszág","BEL"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/klubOrszág","YUG"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/meccsek",182
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/abstract","Gordan Vidović (Szarajevó, 1968. június 23. –) bosnyák származású, belga válogatott labdarúgó. A belga válogatott tagjaként részt vett az 1998-as világbajnokságon."
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/appearancesInNationalTeam",16
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/birthName","Gordan Vidović"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/nationalYears","1997"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excelsior_Mouscron"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_St._Gallen"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordan_Vidović?oldid=17974860&ns=0"
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Gordan_Vidović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordan_Vidović"
"http://hu.wikipedia.org/wiki/Gordan_Vidović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordan_Vidović"
