"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://www.w3.org/2000/01/rdf-schema#label","Szent Katalin-kapuív"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_építményei"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://dbpedia.org/ontology/wikiPageID",1481775
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://dbpedia.org/ontology/wikiPageRevisionID",21742517
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://xmlns.com/foaf/0.1/name","Szent Katalin-kapuív"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/cím",5
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/kép",41270900485
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/név","Szent Katalin-kapuív"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/pozíciósTérkép","Antigua Guatemala"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://hu.dbpedia.org/property/szélességiFok",14
