"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grus_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mandzsu_daru"
"http://hu.dbpedia.org/resource/Hokkaidó_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Mandzsu_daru"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Mandzsu_daru"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://www.w3.org/2000/01/rdf-schema#label","Mandzsu daru"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029wbd"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grus"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://dbpedia.org/ontology/wikiPageID",187863
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://dbpedia.org/ontology/wikiPageRevisionID",23572911
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Grus%20japonensis&btnG=Google+keres%C3%A9s&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-crowned-crane-grus-japonensis%7Ctitle="
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/name","Mandzsu daru"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Darufélék"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/wikicommonscat","Grus japonensis"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/wikispecies","Grus japonensis"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/binomial","Grus japonensis"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/genus","Grus"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/species","G. japonensis"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://dbpedia.org/ontology/abstract","A mandzsu daru vagy japán daru (Grus japonensis) a madarak osztályának a darualakúak (Gruiformes) rendjébe, azon belül a darufélék (Gruidae) családjába tartozó faj. A család egyik leginkább veszélyeztetett faja. A Kínai Népköztársaság 2004-ben hivatalos madarává választotta a fajt."
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandzsu_daru?oldid=23572911&ns=0"
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://dbpedia.org/ontology/wikiPageLength",5617
"http://hu.dbpedia.org/resource/Mandzsu_daru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandzsu_daru"
"http://hu.dbpedia.org/resource/Grus_japonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mandzsu_daru"
"http://hu.wikipedia.org/wiki/Mandzsu_daru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandzsu_daru"
