"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/2000/01/rdf-schema#label","Röck István Gépgyára"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_járműgyárak"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/wikiPageID",1132812
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/wikiPageRevisionID",23645943
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/02-tortenet/Budapest-gyarai/index-hu.htm"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://xmlns.com/foaf/0.1/name","Röck István Gépgyára"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/date",20160329032723
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/kép","Röck gyár-1921.jpg"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/képaláírás","Röck István Gép- Gőzkazán Gyára és Vasöntödéje 1921-ben"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/megszűnt",1949
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/név","Röck István Gépgyára"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/székhely","Kelenföld, Budafoki út 70."
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Röck_István_(gépészmérnök)"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/url","http://budapestcity.org/02-tortenet/Budapest-gyarai/index-hu.htm"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/alapítás",1802
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/irányítószám",1117
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1775–1850)"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/alkalmazottak",572
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/termékek","hűtőkompresszorok, autók"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/termékek","kazánok, gőzszivattyúk"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/jogelőd","Röck István Gép- Gőzkazán Gyára és Vasöntödéje"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://hu.dbpedia.org/property/jogutód","Április 4. Gépgyár"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/abstract","A Röck István Gépgyára Rt.-t 1802-ben Röck István szitakészítő mester alapította, aki a Váci úton ez évben szita- és kapakészítő műhelyt nyitott."
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/closingYear","1949"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/foundingYear","1802"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/numberOfEmployees",572
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Röck_István_(gyáros,_1775–1850)"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kelenföld"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röck_István_Gépgyára?oldid=23645943&ns=0"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/wikiPageLength",8762
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röck_István_Gépgyára"
"http://hu.dbpedia.org/resource/Röck_István_Gép-_Gőzkazán_Gyára_és_Vasöntödéje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Röck_István_Gépgyára"
"http://hu.dbpedia.org/resource/Április_4._Gépgyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Röck_István_Gépgyára"
