"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_mumbai_terrortámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Amrish_Puri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Anoushka_Shankar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Anthony_de_Mello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Bhánu_Athaija","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Bhánu_Athaija","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Fountainhead_Entertainment","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Fountainhead_Entertainment","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Freida_Pinto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Horti_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Horti_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/India","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/India","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/India_Tower","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Jehan_Daruvala","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Jet_Airways","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Jet_Airways","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Jet_Airways","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Jet_Airways","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Joshi_Bharat","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Kate_Freelander","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Khwaja_Ahmad_Abbas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Khwaja_Ahmad_Abbas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/MTV_India","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Mumbai"
"http://hu.dbpedia.org/resource/Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vmp"
"http://hu.dbpedia.org/resource/Mumbai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Mumbai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Mumbai","http://dbpedia.org/ontology/wikiPageID",68679
"http://hu.dbpedia.org/resource/Mumbai","http://dbpedia.org/ontology/wikiPageRevisionID",23909550
"http://hu.dbpedia.org/resource/Mumbai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcgm.gov.in/"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/date",20171028225646
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/kép","MumbaiMontage.png"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/név","Mumbai"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/terület",603.45
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/térkép","Bombayindialocation.png"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/térképaláírás","Bombay elhelyezkedése"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/térképméret",200
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/url","http://www.mcgm.gov.in/"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/weboldal","www.mcgm.gov.in"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/alapításÉve",1668
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/forrás","India Meteorological Department , NOAA"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/helyiNév","Mumbai"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/népsűrűség",21880
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/polgármester","Shuba Raul"
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",8
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/aprÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/aprÁtlMax",33
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/aprÁtlMin",24
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/augÁtlCsapadék",530
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/augÁtlMax",29
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/augÁtlMin",24
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/decÁtlCsapadék",5
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/decÁtlMax",32
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/decÁtlMin",18
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/febÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/febÁtlMax",31
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/febÁtlMin",18
"http://hu.dbpedia.org/resource/Mumbai","http://hu.dbpedia.org/property/janÁtlCsapadék",0
