"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://www.w3.org/2000/01/rdf-schema#label","Szélesszájú orrszarvú"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcf2"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageID",218215
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageRevisionID",22407092
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14100050"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150509053256/http:/www.arkive.org/white-rhinoceros/ceratotherium-simum/"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/ezt-latnod-kell/hirek/tenyleg-csak-harom-feher-orrszarvu-maradt"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/segits-segitunk/allatfajok-megorzese/orrszarvu-megmenteseert"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808022449/http:/www.zoo.hu/veszprem/"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905145724/http:/www.rhinos-irf.org/rhinoinformation/whiterhino/"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20150728-hetfon-meghalt-egy-csehorszagban.html"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/name","Szélesszájú orrszarvú"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szélesszájú_orrszarvú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orrszarvúfélék"
