"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/antirészecske","http://hu.dbpedia.org/resource/Pozitron"
"http://hu.dbpedia.org/resource/Pozitron","http://www.w3.org/2000/01/rdf-schema#label","Pozitron"
"http://hu.dbpedia.org/resource/Pozitron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065sn"
"http://hu.dbpedia.org/resource/Pozitron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leptonok"
"http://hu.dbpedia.org/resource/Pozitron","http://dbpedia.org/ontology/wikiPageID",2759
"http://hu.dbpedia.org/resource/Pozitron","http://dbpedia.org/ontology/wikiPageRevisionID",21913185
"http://hu.dbpedia.org/resource/Pozitron","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Harrison/PairProduction.html"
"http://hu.dbpedia.org/resource/Pozitron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozitron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pozitron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pozitron","http://dbpedia.org/ontology/abstract","A pozitron az elektron antirészecskéje. A legtöbb adata azonos vele, a töltés jellegűek ellentétesek (elektromos töltés, leptontöltés), ezeket lásd az elektronnál. A kozmikus sugárzásban és atommagbomlásokban (inverz-béta-bomlás) keletkezik. Nagy energiájú gamma-sugárzás létrehozhat elektron-pozitron párt atommag jelenlétében, ha energiája nagyobb, mint az elektron nyugalmi energiájának duplája: 1,022 MeV (két részecske keletkezik). Ez a . A pozitron anyag jelenlétében hamarosan találkozik egy elektronnal, ilyenkor megsemmisül és nagy energiájú fotonokat kelt. Ez az annihiláció. Ezen alapszik a pozitronemissziós tomográf (PET)."
"http://hu.dbpedia.org/resource/Pozitron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozitron?oldid=21913185&ns=0"
"http://hu.dbpedia.org/resource/Pozitron","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Pozitron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozitron"
"http://hu.wikipedia.org/wiki/Pozitron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozitron"
