"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat","http://dbpedia.org/ontology/wikiPageID",1579912
"http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22791626
"http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nyíregyháza–Budapest-gyorsvonat?oldid=22791626&ns=10"
"http://hu.dbpedia.org/resource/InterCity_Rapid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Kőbánya-Kispest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Nyíregyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Zugló_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Budapest-gyorsvonat"
