"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://www.w3.org/2000/01/rdf-schema#label","Carcharocles auriculatus"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://dbpedia.org/ontology/wikiPageID",1405527
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://dbpedia.org/ontology/wikiPageRevisionID",22293827
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carcharocles_auriculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
