"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahádévi","http://www.w3.org/2000/01/rdf-schema#label","Mahádévi"
"http://hu.dbpedia.org/resource/Mahádévi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rtlc"
"http://hu.dbpedia.org/resource/Mahádévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Mahádévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Mahádévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Mahádévi","http://dbpedia.org/ontology/wikiPageID",965992
"http://hu.dbpedia.org/resource/Mahádévi","http://dbpedia.org/ontology/wikiPageRevisionID",21416888
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/cím","Az öt világvallás"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/cím","Bevezetés a Hinduizmusba"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/cím","Utak a boldogsághoz"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/cím","Hinduizmus"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/fejezetcím","Bráhmanizmus"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/fejezetcím","Az istennő és imádói"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/isbn",9637803866
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/isbn",963282685
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/isbn",9789630849999
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/isbn",9639283045
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/kiadás",6
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/kiadó","Glória"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/kiadó","Akadémia"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/kiadó","Bioenergetic Kft."
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/kiadó","Akkord"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/kiadó","Gondolat-Tálentum"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/kép","Devi.jpg"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/közreműködők","szerk. Görföl Tibor–Máté-Tóth András"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/oldal",48
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/oldal",49
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/oldal",813
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/szerző","Srí Szvámi Sivánanda"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/szerző","Helmut von Glasenapp"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/szerző","Rachel Storm"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/szerző","Vanamali Gunturu"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/szerző","Klaus K. Klostermaier"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/fegyver","mindenféle"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/szerep","anyaistennő,"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/szerep","a saktizmus fő istensége"
"http://hu.dbpedia.org/resource/Mahádévi","http://hu.dbpedia.org/property/dévanágari","महादेवी"
