"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pere"
"http://hu.dbpedia.org/resource/Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pere","http://www.w3.org/2000/01/rdf-schema#label","Pere"
"http://hu.dbpedia.org/resource/Pere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbxvl"
"http://hu.dbpedia.org/resource/Pere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Pere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/wikiPageID",26381
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/wikiPageRevisionID",23574773
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928103632/http:/pere.onkori.econet.hu/telepules/telepulesunk_bemutatkozik/"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gönci_járás"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/név","Pere"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/terület",9.53
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/weboldal","www.pere.hu"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/címer","HUN Pere Címer.svg"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/irányítószám",3853
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/népsűrűség",35.68
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/polgármester","Hornyik Bertalan"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/járás","Gönci"
"http://hu.dbpedia.org/resource/Pere","http://hu.dbpedia.org/property/kshKód",24420
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/abstract","Pere község Borsod-Abaúj-Zemplén megyében, a Gönci járásban."
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/postalCode","3853"
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pere?oldid=23574773&ns=0"
"http://hu.dbpedia.org/resource/Pere","http://dbpedia.org/ontology/wikiPageLength",5916
"http://hu.dbpedia.org/resource/Pere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pere"
"http://hu.wikipedia.org/wiki/Pere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pere"
