"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://www.w3.org/2000/01/rdf-schema#label","A Magyar és Világirodalom Kincsestára"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://dbpedia.org/ontology/wikiPageID",1620002
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://dbpedia.org/ontology/wikiPageRevisionID",23158359
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/kereses.mhtml%3Fdc_creator=&dc_title=A+magyar+%C3%A9s+vil%C3%A1girodalom+kincsest%C3%A1ra&dc_subject=&sort=rk_szerzo%2Crk_uniform&id=&Image3.x=26&Image3.y=14"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/jokai-mor-benedek-elek-79-kotet-a-magyar-es-vilagirodalom-kincsestara-sorozatbol-nem-teljes-sorozat-645086"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/név","A Magyar és Világirodalom Kincsestára"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1893
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/részei",70
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://dbpedia.org/ontology/abstract","A Magyar és Világirodalom Kincsestára 1893-ban indított és a 20. század első éveiig megjelenő magyar szépirodalmi könyvsorozat, amely az Athenaeum Irodalmi és Nyomdai Rt. gondozásában került a könyvpiacra."
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_és_Világirodalom_Kincsestára?oldid=23158359&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://dbpedia.org/ontology/wikiPageLength",17837
"http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_és_Világirodalom_Kincsestára"
"http://hu.wikipedia.org/wiki/A_Magyar_és_Világirodalom_Kincsestára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_és_Világirodalom_Kincsestára"
