"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://www.w3.org/2000/01/rdf-schema#label","(9415) 1995 VE"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://dbpedia.org/ontology/wikiPageID",736190
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://dbpedia.org/ontology/wikiPageRevisionID",18230129
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/aphélium",352266738
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/felfedezésIdeje","--11-01"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/felszállóCsomó",5.075
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/félNagytengely",329149663
"http://hu.dbpedia.org/resource/(9415)_1995_VE","http://hu.dbpedia.org/property/félNagytengely",""
