"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neopelma","http://www.w3.org/2000/01/rdf-schema#label","Neopelma"
"http://hu.dbpedia.org/resource/Neopelma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7f7m"
"http://hu.dbpedia.org/resource/Neopelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Neopelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neopelma"
"http://hu.dbpedia.org/resource/Neopelma","http://dbpedia.org/ontology/wikiPageID",482094
"http://hu.dbpedia.org/resource/Neopelma","http://dbpedia.org/ontology/wikiPageRevisionID",23059012
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/name","Neopelma"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/imageCaption","Neopelma chrysolophum"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/wikicommonscat","Neopelma"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/wikispecies","Neopelma"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/genus","Neopelma"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/genusAuthority","Sclater, 1860"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Neopelma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Neopelma","http://dbpedia.org/ontology/abstract","A Neopelma a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Neopelma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neopelma?oldid=23059012&ns=0"
"http://hu.dbpedia.org/resource/Neopelma","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Neopelma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neopelma"
"http://hu.wikipedia.org/wiki/Neopelma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neopelma"
