"subject","predicate","object"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Twenty_Foreplay"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Twenty_Foreplay"
"http://hu.dbpedia.org/resource/Runaway_(Janet_Jackson-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Twenty_Foreplay"
"http://hu.dbpedia.org/resource/Runaway_(Janet_Jackson-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Twenty_Foreplay"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/2000/01/rdf-schema#label","Twenty Foreplay"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs06b"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/wikiPageID",238344
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/wikiPageRevisionID",23580296
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Design_of_a_Decade_1986/1996"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/cím","Twenty Foreplay"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Runaway_(Janet_Jackson-dal)"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/hossz","366.0"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/hossz","320.0"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/jelenlegi","Twenty Foreplay"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/producer","Janet Jackson, Jimmy Jam, Terry Lewis"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/szerző","Janet Jackson, Jimmy Jam és Terry Lewis"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://hu.dbpedia.org/property/helyezések","* #9 
* #22 
* #27 
* #29 
* #38 
* #41 
* #74"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/abstract","A Twenty Foreplay Janet Jackson amerikai pop- és R&B-énekesnő második, utolsó kislemeze Design of a Decade 1986/1996 című válogatásalbumáról. Egyike a két új dalnak, ami szerepel az albumon (a másik a kislemezen már megjelent Runaway)."
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/runtime",366.0
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/runtime",320.0
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/title","Twenty Foreplay"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Runaway_(Janet_Jackson-dal)"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Twenty_Foreplay?oldid=23580296&ns=0"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/Work/runtime","5.333333333333333"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/Work/runtime","6.1"
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://dbpedia.org/ontology/wikiPageLength",5300
"http://hu.dbpedia.org/resource/Twenty_Foreplay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Twenty_Foreplay"
"http://hu.wikipedia.org/wiki/Twenty_Foreplay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Twenty_Foreplay"
