"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/szomszédok","http://hu.dbpedia.org/resource/Vízöntő_csillagkép"
"http://hu.dbpedia.org/resource/TRAPPIST-1","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Vízöntő_csillagkép"
"http://hu.dbpedia.org/resource/TRAPPIST-1_b","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Vízöntő_csillagkép"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Vízöntő_csillagkép"
"http://hu.dbpedia.org/resource/Tennó_Haruka","http://hu.dbpedia.org/property/csillagjegye","http://hu.dbpedia.org/resource/Vízöntő_csillagkép"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Vízöntő csillagkép"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxf"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://dbpedia.org/ontology/wikiPageID",53004
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734442
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501153503/http:/messier45.com/"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zodiákus"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shcs"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/méret",980
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/név","Vízöntő csillagkép"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/helyezés",10
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/deklináció","+3° 20´ – -24° 55´"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","86160.0"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/rövidítés","Aqr"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/latin","Aquarius"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/birtokos","Aquarii"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/déli",87
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/fényrend",2.9
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/görögbetűs","β Aquarii"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Pegasus
* Csikó
* Delfin
* Sas
* Bak
* Déli Hal
* Szobrász
* Cet
* Halak"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://hu.dbpedia.org/property/északi",65
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://dbpedia.org/ontology/abstract","A Vízöntő (latinul: Aquarius) a tizenkét állatövi csillagkép egyike."
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízöntő_csillagkép?oldid=23734442&ns=0"
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://dbpedia.org/ontology/wikiPageLength",9078
"http://hu.dbpedia.org/resource/Vízöntő_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízöntő_csillagkép"
"http://hu.dbpedia.org/resource/Aquarius_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízöntő_csillagkép"
"http://hu.dbpedia.org/resource/Vízöntő_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízöntő_csillagkép"
"http://hu.wikipedia.org/wiki/Vízöntő_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízöntő_csillagkép"
