"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Giardini pubblici (Velence)"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_építményei"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://dbpedia.org/ontology/wikiPageID",286130
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22887941
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veneziasi.it/it/giardini-venezia/giardini-pubblici-venezia.html"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131115043554/http:/www.veneziasi.it/it/giardini-venezia/giardini-pubblici-venezia.html"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://hu.dbpedia.org/property/author","Ileana Chiappini, Franco Cristinelli, Gianni Formenton"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://hu.dbpedia.org/property/publisher","Azienda di Promozione Turistica"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://hu.dbpedia.org/property/title","Venedig und seine Umgebung"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://dbpedia.org/ontology/abstract","A Giardini pubblici (magyarul Nyilvános park vagy Közkert) Velence egyik zöldterülete a város történelmi belterületén."
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giardini_pubblici_(Velence)?oldid=22887941&ns=0"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://dbpedia.org/ontology/wikiPageLength",3643
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giardini_pubblici_(Velence)"
"http://hu.dbpedia.org/resource/Giardini_Pubblici_(Velence)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)"
"http://hu.wikipedia.org/wiki/Giardini_pubblici_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giardini_pubblici_(Velence)"
