"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pegun_állomás_(1-es_vonal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Puphjong_állomás"
"http://hu.dbpedia.org/resource/Puge_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Puphjong_állomás"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://www.w3.org/2000/01/rdf-schema#label","Puphjong állomás"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Incshon_metróállomásai"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_incshoni_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://dbpedia.org/ontology/wikiPageID",1354691
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",19639444
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Puphjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
