"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorotea_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dorotea_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dorotea_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dorotea_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dorotea_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dorotea_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dorotea_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorotea_község","http://www.w3.org/2000/01/rdf-schema#label","Dorotea község"
"http://hu.dbpedia.org/resource/Dorotea_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zx13"
"http://hu.dbpedia.org/resource/Dorotea_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Dorotea_község","http://dbpedia.org/ontology/wikiPageID",466410
"http://hu.dbpedia.org/resource/Dorotea_község","http://dbpedia.org/ontology/wikiPageRevisionID",23562318
"http://hu.dbpedia.org/resource/Dorotea_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorotea.se/"
"http://hu.dbpedia.org/resource/Dorotea_község","http://xmlns.com/foaf/0.1/name","Dorotea község"
"http://hu.dbpedia.org/resource/Dorotea_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/kép","Dorotea Municipality in Västerbotten County.png"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/név","Dorotea község"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/székhely","Dorotea"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/terület",2961.87
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/weboldal","www.dorotea.se/"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/megye","Västerbotten"
"http://hu.dbpedia.org/resource/Dorotea_község","http://hu.dbpedia.org/property/címer","Dorotea vapen.svg"
"http://hu.dbpedia.org/resource/Dorotea_község","http://dbpedia.org/ontology/abstract","Dorotea község (svédül: Dorotea kommun) Svédország 290 községének egyike. A mai község 1980-ban jött létre."
"http://hu.dbpedia.org/resource/Dorotea_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorotea_község?oldid=23562318&ns=0"
"http://hu.dbpedia.org/resource/Dorotea_község","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Dorotea_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorotea_község"
"http://hu.wikipedia.org/wiki/Dorotea_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorotea_község"
