"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Cseh futsalválogatott"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbxl1"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgás"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",891243
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22140225
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526142446/http:/www.fotbal.cz/c/futsal/index.asp"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_thin red and border"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","_thin red and border"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/ország","Csehország"
