"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamamura_Kazuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret"
"http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret","http://dbpedia.org/ontology/wikiPageID",923324
"http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16360855
"http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kasima_Antlers_keret?oldid=16360855&ns=10"
"http://hu.dbpedia.org/resource/Ogaszavara_Micuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret"
"http://hu.dbpedia.org/resource/Sibaszaki_Gaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret"
"http://hu.dbpedia.org/resource/Szató_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret"
"http://hu.dbpedia.org/resource/Szogahata_Hitosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret"
"http://hu.dbpedia.org/resource/Toninho_Cerezo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret"
"http://hu.dbpedia.org/resource/Ueda_Naomicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasima_Antlers_keret"
