"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Nándor"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://dbpedia.org/ontology/wikiPageID",1375681
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",17986253
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_manager.php%3Fid=1026"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=7456"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Schalke_04_vezetőedzői"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/halálozásiDátum",1968
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/név","Lengyel Nándor"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Elektromos_SE"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","Kábelgyár"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wormatia_Worms"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségOrszág","Luxemburg"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségOrszág","NSZK"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségÉvek",1946
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségÉvek",1964
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségÉvek",1963
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségÉvek",1959
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/edzőségÉvek",1955
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919–1946"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://dbpedia.org/ontology/abstract","Lengyel Nándor, (1914. június 6. – 1968. január 9.) magyar labdarúgó, edző."
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://dbpedia.org/ontology/years","1937"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
