"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ikland","http://www.w3.org/2000/01/rdf-schema#label","Ikland"
"http://hu.dbpedia.org/resource/Ikland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Ikland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Ikland","http://dbpedia.org/ontology/wikiPageID",13188
"http://hu.dbpedia.org/resource/Ikland","http://dbpedia.org/ontology/wikiPageRevisionID",22396029
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/kép","Ikland unitarius.jpg"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/képaláírás","Unitárius templom"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/magyarNév","Ikland"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/irányítószám",547218
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/magyarLakosság",319
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/románNév","Icland"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/községközpont","Nagyernye"
"http://hu.dbpedia.org/resource/Ikland","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Ikland","http://dbpedia.org/ontology/abstract","Ikland (románul Icland) falu Romániában Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Ikland","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Ikland","http://dbpedia.org/ontology/postalCode","547218"
"http://hu.dbpedia.org/resource/Ikland","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ikland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikland?oldid=22396029&ns=0"
"http://hu.dbpedia.org/resource/Ikland","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Ikland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikland"
"http://hu.dbpedia.org/resource/Icland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikland"
"http://hu.wikipedia.org/wiki/Ikland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikland"
