"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gračec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gračec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gračec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gračec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gračec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gračec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gračec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gračec","http://www.w3.org/2000/01/rdf-schema#label","Gračec"
"http://hu.dbpedia.org/resource/Gračec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/wikiPageID",859498
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/wikiPageRevisionID",21187899
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103055957/http:/www.brckovljani.hr/"
"http://hu.dbpedia.org/resource/Gračec","http://xmlns.com/foaf/0.1/name","Gračec"
"http://hu.dbpedia.org/resource/Gračec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/név","Gračec"
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/terület",3.82
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/irányítószám",10370
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/népsűrűség",255.76
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/polgármester","Željko Funtek"
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",105
"http://hu.dbpedia.org/resource/Gračec","http://hu.dbpedia.org/property/község","Brckovljani"
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/abstract","Gračec falu Horvátországban Zágráb megyében. Közigazgatásilag Brckovljanihoz tartozik."
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/postalCode","10370"
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Brckovljani"
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Gračec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gračec?oldid=21187899&ns=0"
"http://hu.dbpedia.org/resource/Gračec","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/Gračec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gračec"
"http://hu.wikipedia.org/wiki/Gračec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gračec"
