"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://www.w3.org/2000/01/rdf-schema#label","Krisztus király szobor (Świebodzin)"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxsdn"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://dbpedia.org/ontology/wikiPageID",790581
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://dbpedia.org/ontology/wikiPageRevisionID",22042352
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figurachrystusakrola.pl/"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2019/05/24/krisztus_kiraly_szobor_swiebodzin_pomnik_chrystusa_krola_a_vilag_legnagyobb_jezus-szobrai/"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://dbpedia.org/ontology/abstract","A Krisztus király szobor (lengyelül Pomnik Chrystusa Króla) Jézust ábrázoló műalkotás a lengyelországi településen. 33 méteres magasságával (ha figyelmen kívül hagyjuk a talapzatot és a koronát) három méterrel magasabb a hasonló, Rio de Janeiróban alló A Megváltó Krisztus szobra című alkotásnál, és ezzel a Guinness Rekordok Könyvébe is bekerült."
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Świebodzin)?oldid=22042352&ns=0"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://dbpedia.org/ontology/wikiPageLength",6241
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Świebodzin)"
"http://hu.dbpedia.org/resource/Krisztus_király-szobor_(Świebodzin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)"
"http://hu.wikipedia.org/wiki/Krisztus_király_szobor_(Świebodzin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Świebodzin)"
