"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/2000/01/rdf-schema#label","Caroline Norton"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fvfm"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://dbpedia.org/ontology/wikiPageID",881717
"http://hu.dbpedia.org/resource/Caroline_Norton","http://dbpedia.org/ontology/wikiPageRevisionID",22175474
"http://hu.dbpedia.org/resource/Caroline_Norton","http://xmlns.com/foaf/0.1/name","Caroline Norton"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/kép","Caroline Norton by Frank Stone.jpg"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/képaláírás","Caroline Norton"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/képaláírás","Frank Stone festménye"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/név","Caroline Norton"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/születésiDátum",1808
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Caroline_Norton","http://dbpedia.org/ontology/abstract","Caroline Elizabeth Sarah Norton (London, 1808. március 22. – 1877. június 14.) angol írónő, Richard Brinsley Sheridan drámaíró unokája."
"http://hu.dbpedia.org/resource/Caroline_Norton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caroline_Norton?oldid=22175474&ns=0"
"http://hu.dbpedia.org/resource/Caroline_Norton","http://dbpedia.org/ontology/wikiPageLength",1400
"http://hu.dbpedia.org/resource/Caroline_Norton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caroline_Norton"
"http://hu.wikipedia.org/wiki/Caroline_Norton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caroline_Norton"
