"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://www.w3.org/2000/01/rdf-schema#label","Kortárs gyermekversek és dalok"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/wikiPageID",1146559
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/wikiPageRevisionID",21982782
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/kortars-gyermekversek-es-dalok/"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napocska.hu/a-kortars-gyermekversek-es-dalok/"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mecenatura.mediatanacs.hu/adatlap/161/Kortars_gyermekversek_es_dalok"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/játékidő",1
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/rendező","Réthi Gábor"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/rendező","David Price"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/rendező","Bakos Barbara"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/rendező","Végső Ágota"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/rendező","Bognár Éva Katinka"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/rendező","Horváth M. Panni"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/rendező","Gelley Bálint"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czakó_Judit"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/zeneszerző","Storyhouse"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/zeneszerző","Radványi Balázs"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/zeneszerző","Alex Khaskin"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/zeneszerző","Kaláka"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/abstract","A Kortárs gyermekversek és dalok magyar televíziós flash animációs sorozat. Magyarországon 2013-tól az M2 tűzte műsorra."
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bognár_Éva_Katinka"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Price"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Horváth_M._Panni"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bakos_Barbara"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Végső_Ágota"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gelley_Bálint"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Réthi_Gábor"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/SDTV"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Radványi_Balázs"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kaláka_(együttes)"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alex_Khaskin"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Storyhouse"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fülöp_József_(filmrendező)"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kortárs_gyermekversek_és_dalok?oldid=21982782&ns=0"
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://dbpedia.org/ontology/wikiPageLength",2976
"http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kortárs_gyermekversek_és_dalok"
"http://hu.wikipedia.org/wiki/Kortárs_gyermekversek_és_dalok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kortárs_gyermekversek_és_dalok"
