"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domahidy_Menyhért","http://www.w3.org/2000/01/rdf-schema#label","Domahidy Menyhért"
"http://hu.dbpedia.org/resource/Domahidy_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Domahidy_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Domahidy_Menyhért","http://dbpedia.org/ontology/wikiPageID",162701
"http://hu.dbpedia.org/resource/Domahidy_Menyhért","http://dbpedia.org/ontology/wikiPageRevisionID",14141915
"http://hu.dbpedia.org/resource/Domahidy_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Domahidy_Menyhért","http://dbpedia.org/ontology/abstract","Domahidy Menyhért (domahidai) (19. század) alispán"
"http://hu.dbpedia.org/resource/Domahidy_Menyhért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domahidy_Menyhért?oldid=14141915&ns=0"
"http://hu.dbpedia.org/resource/Domahidy_Menyhért","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Domahidy_Menyhért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domahidy_Menyhért"
"http://hu.wikipedia.org/wiki/Domahidy_Menyhért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domahidy_Menyhért"
