"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai","http://www.w3.org/2000/01/rdf-schema#label","Csíkszentsimon borvízforrásai"
"http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai","http://dbpedia.org/ontology/wikiPageID",1366343
"http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai","http://dbpedia.org/ontology/wikiPageRevisionID",23561121
"http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai","http://dbpedia.org/ontology/abstract","Csíkszentsimon délnyugati és nyugati határában, a vizenyős és tőzeglápos ártereken törnek fel a település borvízforrásai."
"http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkszentsimon_borvízforrásai?oldid=23561121&ns=0"
"http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkszentsimon_borvízforrásai"
"http://hu.wikipedia.org/wiki/Csíkszentsimon_borvízforrásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkszentsimon_borvízforrásai"
