"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Korszakov-szindróma"
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x09q"
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://dbpedia.org/ontology/wikiPageID",633812
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",22102483
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://dbpedia.org/ontology/abstract","Korszakov-szindróma (Korszakov-kór vagy Korszakov-tünetcsoport) A Korszakov-szindróma a nevét orosz pszichiáterről kapta, akinek munkásságát jellemzi az az elképzelés, hogy a lélek az agy funkciója. Ezzel a róla elnevezett tünetcsoporttal bizonyította az összefüggést a pszichés zavarok és a szomatikus elváltozások között."
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korszakov-szindróma?oldid=22102483&ns=0"
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Korszakov-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korszakov-szindróma"
"http://hu.wikipedia.org/wiki/Korszakov-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korszakov-szindróma"
