"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://www.w3.org/2000/01/rdf-schema#label","Digitális bölcsészet"
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsészettudományok"
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_technológia"
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://dbpedia.org/ontology/wikiPageID",1544383
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://dbpedia.org/ontology/wikiPageRevisionID",23318900
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blakearchive.org/"
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ojs.elte.hu/index.php/digitalisbolcseszet"
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/babel/"
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://dbpedia.org/ontology/abstract","A digitális bölcsészet olyan tudományos diszciplína, amely számítógépes technológiákat használ, fejleszt bölcsészeti, társadalomtudományi kutatások során. Így hagyományos tudományos kérdésekre keres többnyire matematizálható válaszokat, valamint az új módszerek révén új kérdésfeltevésekkel gazdagítja a - és társadalomtudományokat. A digitális bölcsészet ennélfogva transzdiszciplináris kutatási terület, ahol a számítógép számolási kapacitását irodalomtudományi, kulturális emlékezeti, médiatudományi, történettudományi és nyelvészeti kutatási programokban használja fel, ezen felül pedig reflektál mindezekre a területekre. A digitális bölcsészet a nemzetközi és a magyar is helyet talál magának elsősorban a mesterképzés területén."
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digitális_bölcsészet?oldid=23318900&ns=0"
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://dbpedia.org/ontology/wikiPageLength",24621
"http://hu.dbpedia.org/resource/Digitális_bölcsészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digitális_bölcsészet"
"http://hu.wikipedia.org/wiki/Digitális_bölcsészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digitális_bölcsészet"
