"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brăila_megye","http://www.w3.org/2000/01/rdf-schema#label","Brăila megye"
"http://hu.dbpedia.org/resource/Brăila_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nql7"
"http://hu.dbpedia.org/resource/Brăila_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brăila_megye"
"http://hu.dbpedia.org/resource/Brăila_megye","http://dbpedia.org/ontology/wikiPageID",82416
"http://hu.dbpedia.org/resource/Brăila_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23743170
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/kép","Braila in Romania.svg"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/név","Brăila"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/székhely","Brăila"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/terület",4766
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/címer","Stema judetului Braila.svg"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/népsűrűség",78
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/körzethívószám",239
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/régió","Havasalföld"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/jelzés","BR"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefectura-braila.ro"
"http://hu.dbpedia.org/resource/Brăila_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.cjbraila.ro"
"http://hu.dbpedia.org/resource/Brăila_megye","http://dbpedia.org/ontology/abstract","Brăila (magyarosan: Brajla vagy Braila) Románia egyik megyéje, Havasalföld északkeleti részén. Közigazgatási központja a 234000 lakosú Brăila. Szomszédai keletről Tulcea megye, nyugatról Buzău megye (Bodza), északról Galați megye és Vrancea megye, délről Ialomița megye és Constanța megye."
"http://hu.dbpedia.org/resource/Brăila_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brăila_megye?oldid=23743170&ns=0"
"http://hu.dbpedia.org/resource/Brăila_megye","http://dbpedia.org/ontology/wikiPageLength",4257
"http://hu.dbpedia.org/resource/Brăila_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brăila_megye"
"http://hu.dbpedia.org/resource/Braila_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brăila_megye"
"http://hu.dbpedia.org/resource/Brajla_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brăila_megye"
"http://hu.wikipedia.org/wiki/Brăila_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brăila_megye"
