"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://www.w3.org/2000/01/rdf-schema#label","Réz(II)-hidroxid"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z_56"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_rézvegyületek"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://dbpedia.org/ontology/wikiPageID",292869
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://dbpedia.org/ontology/wikiPageRevisionID",23576687
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R28"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S20/21"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R46"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/imagefile","Réz-hidroxid.jpg"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/imagefile","Kristallstruktur Kupfer-hydroxid.png"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/imagename","Réz-hidroxid"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/imagename","A réz-hidroxid kristályszerkezete"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/iupacname","réz-hidroxid"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://hu.dbpedia.org/property/name","Réz-hidroxid"
"http://hu.dbpedia.org/resource/Réz(II)-hidroxid","http://dbpedia.org/ontology/abstract","A réz(II)-hidroxid (képlete Cu(OH)2) egy kékeszöld színű por, vízben oldhatatlan. A hétköznapokban akkor találkozhatunk vele, ha réz vagy valamilyen rézötvözet hosszasan érintkezik a szabad levegővel, ekkor a felületén réz(II)-hidroxid és réz(II)-karbonát, vagyis patina keletkezik, ami a réztartalmon kívül a levegő szén-dioxid, oxigén és páratartalmának köszönhető. 2Cu + H2O + CO2 + O2 → Cu(OH)2 + CuCO3"
