"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chambord-i_kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://www.w3.org/2000/01/rdf-schema#label","Chambord (Loir-et-Cher)"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loir-et-Cher_megye_települései"
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageID",1304793
"http://hu.dbpedia.org/resource/Chambord_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageRevisionID",17674129
