"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihálytelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihálytelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mihálytelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mihálytelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mihálytelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mihálytelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mihálytelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mihálytelek","http://www.w3.org/2000/01/rdf-schema#label","Mihálytelek"
"http://hu.dbpedia.org/resource/Mihálytelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tr1"
"http://hu.dbpedia.org/resource/Mihálytelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Mihálytelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Mihálytelek","http://dbpedia.org/ontology/wikiPageID",47913
"http://hu.dbpedia.org/resource/Mihálytelek","http://dbpedia.org/ontology/wikiPageRevisionID",23571806
"http://hu.dbpedia.org/resource/Mihálytelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=151"
"http://hu.dbpedia.org/resource/Mihálytelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-371533&pos_y=-1228480&size=full&lang=sk&sipka=1&name=Michalov%E1%2C%20Brezno"
"http://hu.dbpedia.org/resource/Mihálytelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/michalova/michalova.html"
"http://hu.dbpedia.org/resource/Mihálytelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118205930/http:/www.muranskaplanina.com/michalova.htm"
"http://hu.dbpedia.org/resource/Mihálytelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=57"
"http://hu.dbpedia.org/resource/Mihálytelek","http://xmlns.com/foaf/0.1/name","Mihálytelek"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/név","Mihálytelek"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/terület",12
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/weboldal","www.michalova.sk"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/alapításÉve",1788
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/helyiNév","Michalová"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/irányítószám",97657
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/népsűrűség",114
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/polgármester","Terézia Tisovčíková"
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",586
"http://hu.dbpedia.org/resource/Mihálytelek","http://hu.dbpedia.org/property/kerület","Besztercebányai"
