"subject","predicate","object"
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://www.w3.org/2000/01/rdf-schema#label","Widdle Warrick"
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ewokok"
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://dbpedia.org/ontology/wikiPageID",1102188
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://dbpedia.org/ontology/wikiPageRevisionID",22233388
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Widdle_Warrick"
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=widdle+warrick&tbm=isch&tbo=u&source=univ&sa=X&ei=KVN_U-6DEumh4gTQ_YGgDw&ved=0CDwQsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://dbpedia.org/ontology/abstract","Widdle Warrick, becenevén Willy a Csillagok háborúja elképzelt univerzumának egyik ewok szereplője."
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Widdle_Warrick?oldid=22233388&ns=0"
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Widdle_Warrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Widdle_Warrick"
"http://hu.wikipedia.org/wiki/Widdle_Warrick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Widdle_Warrick"
