"subject","predicate","object"
"http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Eörsi_István"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/2000/01/rdf-schema#label","Eörsi István"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkvhf8"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szép_Ernő-díjasok"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_művészek"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Eörsi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Eörsi_István","http://dbpedia.org/ontology/wikiPageID",38554
"http://hu.dbpedia.org/resource/Eörsi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23785588
"http://hu.dbpedia.org/resource/Eörsi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://eorsilaszlo.hu/landing.php%3Ftarget=ei"
"http://hu.dbpedia.org/resource/Eörsi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02400/02422/"
"http://hu.dbpedia.org/resource/Eörsi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02400/02416"
"http://hu.dbpedia.org/resource/Eörsi_István","http://xmlns.com/foaf/0.1/name","Eörsi István"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/kép","Eörsi István.jpg"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/név","Eörsi István"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Eörsi_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Eörsi_István","http://dbpedia.org/ontology/abstract","Eörsi István, eredeti nevén Schleiffer Ede (Budapest, 1931. június 16. – Budapest, 2005. október 13.) Kossuth- és József Attila-díjas író, költő, műfordító, publicista, Lukács György tanítványa, majd fordítója. Eörsi Mátyás politikus nagybátyja, Eörsi László történész apja."
"http://hu.dbpedia.org/resource/Eörsi_István","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Eörsi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eörsi_István?oldid=23785588&ns=0"
"http://hu.dbpedia.org/resource/Eörsi_István","http://dbpedia.org/ontology/wikiPageLength",7616
"http://hu.dbpedia.org/resource/Eörsi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eörsi_István"
"http://hu.dbpedia.org/resource/Koldusopera_(Brecht)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Eörsi_István"
"http://hu.wikipedia.org/wiki/Eörsi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eörsi_István"
"http://hu.dbpedia.org/resource/Schleiffer_Ede","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eörsi_István"
