"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/2000/01/rdf-schema#label","Vivat Bacchus"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_komolyzene"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://dbpedia.org/ontology/wikiPageID",895658
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://dbpedia.org/ontology/wikiPageRevisionID",23080743
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/Bacchuska"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/vivatb"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/együttesNeve","Vivat Bacchus"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/honlap","www.vivatbacchus.hu"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/kiadó","Négy Mustkétás Bt."
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/korábbiTagok","Stumpf Árpád Zsiráf"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/kép","Vivat Bacchus 2006.jpg"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/képaláírás","A Vivat Bacchus négy fős felállásban, a 2006-os Pilis Lelke Fesztiválon"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/műfaj","a cappella"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://hu.dbpedia.org/property/tagok","Balásy Szabolcs, Bognár Szabolcs, Szentgyörgyváry Gergely, Károly, Péter, Kőszegi Sámuel ."
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://dbpedia.org/ontology/abstract","A Vivat Bacchus egy hat tagból álló a cappella énekegyüttes. Repertoárjuk népdalokból, fel- és átdolgozásokból, illetve saját szerzeményekből áll, több, mint négy órát tesz ki. Elsődleges stílusuk a bordal, de egy-egy előadás alkalmával találkozhatunk a rock, pop, dzsessz, opera, rap, gyermekdal, tangó és musical műfajával is."
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/A_cappella"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Négy_Mustkétás_Bt."
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vivat_Bacchus?oldid=23080743&ns=0"
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://dbpedia.org/ontology/wikiPageLength",7508
"http://hu.dbpedia.org/resource/Vivat_Bacchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vivat_Bacchus"
"http://hu.wikipedia.org/wiki/Vivat_Bacchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vivat_Bacchus"
