"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://www.w3.org/2000/01/rdf-schema#label","Nyári Eszperantótanulás"
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantótanulás"
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://dbpedia.org/ontology/wikiPageID",1044802
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://dbpedia.org/ontology/wikiPageRevisionID",23854459
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://ses.ikso.net/%3Fsetlang=hu"
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/E@I"
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://dbpedia.org/ontology/abstract","Nyári Eszperantótanulás (eszperantóul: Somera Esperanto-Studado, rövidítve SES) az eszperantó-tanulásnak szentelt legnagyobb – évenként Szlovákiában megrendezett – nemzetközi rendezvény. A rendezvény programjában szerepel eszperantónyelv-oktatás minden szinten, előadások és más nyelvek bemutatói, alkotó műhelyek, koncertek, kirándulások stb. Sok résztvevő egyidejűleg a Lernu!, a legnagyobb ingyenes eszperantónyelv-oktató portál felhasználója is. A rendezvényt 2007 óta annak alapítója, az E@I non-profit szervezet rendezi meg. A rendezvény feletti védnökséget rendszerint az oktatásügyi miniszter és a szervező város polgármestere vállalja el. A 7. Nyári Eszperantótanulásra 2013. július 12. és 20. között került sor Turócszentmártonban. 27 országból 230 fő vett részt rajta."
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyári_Eszperantótanulás?oldid=23854459&ns=0"
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://dbpedia.org/ontology/wikiPageLength",3431
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyári_Eszperantótanulás"
"http://hu.dbpedia.org/resource/Nyári_Eszperantó_Tanulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás"
"http://hu.wikipedia.org/wiki/Nyári_Eszperantótanulás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás"
