"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnavállú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnoris"
"http://hu.dbpedia.org/resource/Gymnoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnoris"
"http://hu.dbpedia.org/resource/Száheli_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnoris"
"http://hu.dbpedia.org/resource/Sárgafoltos_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnoris"
"http://hu.dbpedia.org/resource/Sárgatorkú_köviveréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnoris"
"http://hu.dbpedia.org/resource/Kategória:Gymnoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gymnoris","http://www.w3.org/2000/01/rdf-schema#label","Gymnoris"
"http://hu.dbpedia.org/resource/Kategória:Gymnoris","http://dbpedia.org/ontology/wikiPageID",1716265
"http://hu.dbpedia.org/resource/Kategória:Gymnoris","http://dbpedia.org/ontology/wikiPageRevisionID",22871092
"http://hu.dbpedia.org/resource/Kategória:Gymnoris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verébfélék"
"http://hu.dbpedia.org/resource/Kategória:Gymnoris","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnoris"
"http://hu.dbpedia.org/resource/Kategória:Gymnoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gymnoris?oldid=22871092&ns=14"
