"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Power_of_the_Daleks","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Tenth_Planet"
"http://hu.dbpedia.org/resource/The_Power_of_the_Daleks","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Tenth_Planet"
"http://hu.dbpedia.org/resource/The_Smugglers","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Tenth_Planet"
"http://hu.dbpedia.org/resource/The_Smugglers","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Tenth_Planet"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://www.w3.org/2000/01/rdf-schema#label","The Tenth Planet"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x7k0"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://dbpedia.org/ontology/wikiPageID",1009645
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://dbpedia.org/ontology/wikiPageRevisionID",18360819
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_4._évad"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/cím","A tizedik bolygó"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Smugglers"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/epizód",29
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/eredetiCím","The Tenth Planet"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/főszereplő","*William Hartnell-
*Patrick Throughton-
*Anneke Wills-
*Michael Craze-"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/gyártásiSzám","DD"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Power_of_the_Daleks"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/producer","Innes Lloyd"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/rendező","Derek Martinus"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/vendégszereplő","*Robert Beatty — Cutler tábornok
*David Dodimead — Barclay
*Dudley Jones — Dyson
*Alan White — Schultz
*Earl Cameron — Williams
*Callen Angelo — Terry Cutler
*John Brandon — Amerikai katona
*Shane Shelton — Tito
*Steve Plytas — Wigner
*Christopher Matthews — Radartechnikus
*Ellen Culler — Geneva Technician
*Christopher Dunham — R/T Technician
*Glenn Beck — TV bemondó
*Roy Skelton, Peter Hawkins — Cybermen hangok
*Harry Brooks, Reg Whitehead, Gregg Palmer — Cybermen"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://hu.dbpedia.org/property/író","Kit Pedler és Gerry Davis"
