"subject","predicate","object"
"http://hu.dbpedia.org/resource/Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Northumbria"
"http://hu.dbpedia.org/resource/Northumbria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095ff"
"http://hu.dbpedia.org/resource/Northumbria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Northumbria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Northumbria","http://dbpedia.org/ontology/wikiPageID",853493
"http://hu.dbpedia.org/resource/Northumbria","http://dbpedia.org/ontology/wikiPageRevisionID",23627030
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/előd","Bernicia"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/előd","Deira"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/térkép","Kingdom of Northumbria.png"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/térképaláírás","Northumbria i. sz. 800-ban"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/utód","Angol Királyság"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/utód","Skót Királyság"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/utód","York-i Királyság"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/York"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Bamburgh"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/megalakulásÉve",604
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/megnevezése","Northumbria"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/megszűnésÉve",944
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/utód1Zászló","Flag of England.svg"
"http://hu.dbpedia.org/resource/Northumbria","http://hu.dbpedia.org/property/zászló","Flag of Northumbria.svg"
