"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Joseph_Hannet"
"http://hu.dbpedia.org/resource/1968–1969-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Joseph_Hannet"
"http://hu.dbpedia.org/resource/1969-es_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Joseph_Hannet"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://www.w3.org/2000/01/rdf-schema#label","Joseph Hannet"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://dbpedia.org/ontology/wikiPageID",580746
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://dbpedia.org/ontology/wikiPageRevisionID",20669411
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=895%7Ctitle=Joseph"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310212717/http:/scoreshelf.com/zjbb/en/Belgium/BEL_JosephHannet%23%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.joseph.hannet.2459.en.html%7Ctitle=Joseph"
"http://hu.dbpedia.org/resource/Joseph_Hannet","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Belgium/BEL_JosephHannet%7Ctitle=Joseph"
