"subject","predicate","object"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://www.w3.org/2000/01/rdf-schema#label","9007 James Bond"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034kvq"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://dbpedia.org/ontology/wikiPageID",678356
"http://hu.dbpedia.org/resource/9007_James_Bond","http://dbpedia.org/ontology/wikiPageRevisionID",13274625
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/aphélium",426677452
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/felszállóCsomó",210.099
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/félNagytengely",370063634
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/inklináció",5.857
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/közepesAnomália",315.105
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/név",9007
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/perihélium",313449815
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/perihéliumSzöge",174.54
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/periódus",3.89
"http://hu.dbpedia.org/resource/9007_James_Bond","http://hu.dbpedia.org/property/periódus",1421.1
"http://hu.dbpedia.org/resource/9007_James_Bond","http://dbpedia.org/ontology/abstract","A 9007 James Bond (ideiglenes jelöléssel 1983 TE1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. október 5-én. Nevét a Ian Fleming által megalkotott James Bond nevű karakter után kapta."
"http://hu.dbpedia.org/resource/9007_James_Bond","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9007_James_Bond?oldid=13274625&ns=0"
"http://hu.dbpedia.org/resource/9007_James_Bond","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/9007_James_Bond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9007_James_Bond"
"http://hu.wikipedia.org/wiki/9007_James_Bond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9007_James_Bond"
