"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Uljanovszki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Uljanovszki terület"
"http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület","http://dbpedia.org/ontology/wikiPageID",1128779
"http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16262598
"http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Uljanovszki terület"
"http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uljanovszki_terület?oldid=16262598&ns=14"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület"
"http://hu.dbpedia.org/resource/Uljanovszk_Vosztocsnij_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület"
"http://hu.dbpedia.org/resource/Uljanovszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Az_Uljanovszki_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uljanovszki_terület"
