"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Azzimonti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Angelo_Azzimonti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Carlo_Annovazzi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Carlo_Annovazzi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Dino_Fava","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Dino_Fava","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Donato_Bottone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Donato_Bottone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Ernesto_Vidal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Ernesto_Vidal_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Eugenio_Bersellini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Eugenio_Bersellini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Humberto_Rosa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luca_Bucci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luca_Bucci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luis_Fernando_Centi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luis_Fernando_Centi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luis_Oliveira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Mario_Trebbi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Norberto_Höfling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Norberto_Höfling","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Norberto_Höfling","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Pierino_Prati","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Renzo_Burini","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Renzo_Burini","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Stefano_Dall’Acqua","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Stefano_Tacconi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Stefano_Tacconi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
