"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln megye (Új-Mexikó)"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyéi"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://dbpedia.org/ontology/wikiPageID",1336675
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",22170016
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ruidoso"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://dbpedia.org/ontology/abstract","Lincoln megye az Amerikai Egyesült Államokban, azon belül Új-Mexikó államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 20 105 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lincoln_megye_(Új-Mexikó)?oldid=22170016&ns=0"
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lincoln_megye_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/Lincoln_megye_(New_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)"
"http://hu.wikipedia.org/wiki/Lincoln_megye_(Új-Mexikó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)"
