"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jakšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jakšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jakšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jakšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jakšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jakšići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakšići","http://www.w3.org/2000/01/rdf-schema#label","Jakšići"
"http://hu.dbpedia.org/resource/Jakšići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Jakšići","http://dbpedia.org/ontology/wikiPageID",995817
"http://hu.dbpedia.org/resource/Jakšići","http://dbpedia.org/ontology/wikiPageRevisionID",22040488
"http://hu.dbpedia.org/resource/Jakšići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130718093651/http:/vrbovsko.net/"
"http://hu.dbpedia.org/resource/Jakšići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vrbovsko.hr/"
"http://hu.dbpedia.org/resource/Jakšići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbovsko.hr/"
"http://hu.dbpedia.org/resource/Jakšići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Jakšići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Jakšići","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jakšići","http://xmlns.com/foaf/0.1/name","Jakšići"
"http://hu.dbpedia.org/resource/Jakšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jakšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Jakšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jakšići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Jakšići","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Jakšići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
