"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxálsav","http://www.w3.org/2000/01/rdf-schema#label","Oxálsav"
"http://hu.dbpedia.org/resource/Oxálsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l6rq"
"http://hu.dbpedia.org/resource/Oxálsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Oxálsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Oxálsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Oxálsav","http://dbpedia.org/ontology/wikiPageID",311639
"http://hu.dbpedia.org/resource/Oxálsav","http://dbpedia.org/ontology/wikiPageRevisionID",23680735
"http://hu.dbpedia.org/resource/Oxálsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/oxalsav.html"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R21/22"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/imagefile","Oxalic acid.png"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/imagefilel","OxalicAcid-stickAndBall.png"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/imagefiler","OxalicAcid-spaceFilling.png"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/imagename","Oxálsav"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/imagenamel","Oxálsav pálcikamodellje"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/imagenamer","Oxálsav kalottamodellje"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/iupacname","oxálsav"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/name","Oxálsav"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/othernames","Sóskasav"
"http://hu.dbpedia.org/resource/Oxálsav","http://hu.dbpedia.org/property/systematicname","etándisav"
"http://hu.dbpedia.org/resource/Oxálsav","http://dbpedia.org/ontology/abstract","Oxálsav, más néven: sóskasav, etándisav. Két bázisú (azaz besorolása: dikarbonsav), széntartalmú organikus sav. A legegyszerűbb kétértékű karbonsav. Kémiai képlete: HOOC–COOH. Sói és észterei az oxalátok. Az oxálsav szó a görög okszálisz (ὀξαλίς = erdei sóska) szóból származik, latin közvetítéssel (oxalis)."
"http://hu.dbpedia.org/resource/Oxálsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxálsav?oldid=23680735&ns=0"
"http://hu.dbpedia.org/resource/Oxálsav","http://dbpedia.org/ontology/wikiPageLength",8335
"http://hu.dbpedia.org/resource/Oxálsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxálsav"
"http://hu.dbpedia.org/resource/Etán-disav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxálsav"
"http://hu.dbpedia.org/resource/Etándisav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxálsav"
"http://hu.dbpedia.org/resource/Oxalát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxálsav"
"http://hu.dbpedia.org/resource/Sóskasav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxálsav"
