"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/2000/01/rdf-schema#label","A túlélők keresése"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_regényei"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://dbpedia.org/ontology/wikiPageID",1442777
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://dbpedia.org/ontology/wikiPageRevisionID",21522045
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Survivor's_Quest%7C%7CA"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://dbpedia.org/ontology/abstract","A túlélők keresése (angolul: Survivor's Quest) Timothy Zahn 2004-ben megjelent Csillagok háborúja könyve. Az Amerikai Egyesült Államokban a Del Rey 2004. február 1-jén adta ki a kemény borítású kiadást, míg a puhakötésű könyvet 2004. december 1-jén adták ki. A könyv az 1998-ban megjelent A jövő látomása című könyv folytatása. A könyv borítójának grafikáját készítette. A könyv cselekménye a Yavini csata után 22 évvel játszódik."
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_túlélők_keresése?oldid=21522045&ns=0"
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://dbpedia.org/ontology/wikiPageLength",1052
"http://hu.dbpedia.org/resource/A_túlélők_keresése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_túlélők_keresése"
"http://hu.wikipedia.org/wiki/A_túlélők_keresése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_túlélők_keresése"
