"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_és_Üzbegisztán_Barátság_Hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán hídjai"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai","http://dbpedia.org/ontology/wikiPageID",726091
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13457920
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán hídjai"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_hídjai?oldid=13457920&ns=14"
