"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_nehézsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_pehelysúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_váltósúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_légsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_nehézsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_pehelysúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_váltósúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",853250
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959172
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Taekwondo a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon?oldid=14959172&ns=14"
