"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://www.w3.org/2000/01/rdf-schema#label","Robbanás a Nyevszkij expresszen"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl95g"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tveri_terület"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://dbpedia.org/ontology/wikiPageID",581878
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://dbpedia.org/ontology/wikiPageRevisionID",20390387
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://rian.ru/video/20091128/195918643.html"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://hu.dbpedia.org/property/dátum","--11-27"
