"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Lisznyai Damó Kálmán"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://dbpedia.org/ontology/wikiPageID",75919
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23048397
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02992/00036/pdf/EPA02992_orszag_tukre_1863_06.pdf"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://xmlns.com/foaf/0.1/name","Lisznyai Damó Kálmán"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/kép","Lisznyai Kálmán.jpg"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/képaláírás",1863
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/név","Lisznyai Damó Kálmán"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1823
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Herencsény"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/halálDátuma",1863
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://dbpedia.org/ontology/abstract","Lisznyai (vagy Lisznyói) Damó Kálmán (Herencsény, 1823. október 13.– Buda, 1863. február 12.) költő, a Tízek Társaságának tagja."
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisznyai_Damó_Kálmán?oldid=23048397&ns=0"
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://dbpedia.org/ontology/wikiPageLength",8734
"http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisznyai_Damó_Kálmán"
"http://hu.dbpedia.org/resource/Damó_Kálmán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán"
"http://hu.dbpedia.org/resource/Lisznyai_Kálmán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán"
"http://hu.dbpedia.org/resource/Lisznyay_Kálmán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán"
"http://hu.wikipedia.org/wiki/Lisznyai_Damó_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisznyai_Damó_Kálmán"
