"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://www.w3.org/2000/01/rdf-schema#label","Amerikai masztodon"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx_sm"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ormányosok"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_észak-amerikai_állatok"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántalakúak"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://dbpedia.org/ontology/wikiPageID",64984
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://dbpedia.org/ontology/wikiPageRevisionID",23828257
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistory.com/mastodon.htm"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205024835/www.bbc.co.uk/nature/wildfacts/factfiles/3004.shtml"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/name","Amerikai masztodon"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/imageCaption","Csontváz a bismarcki múzeumban"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Masztodonfélék"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ormányosok"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/superordo","Afrotheria"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/wikicommonscat","Mammut americanum"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/wikispecies","Mammut americanum"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/binomial","Mammut americanum"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/familia+_","Elephantimorpha"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/fossilRange","Kora vagy középső pliocén – kora holocén"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Masztodon"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/genusAuthority","Blumenbach, 1799"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/species","M. americanum"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Elefántalakúak"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://hu.dbpedia.org/property/synonyms","*Elephas americanum Kerr, 1792"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://dbpedia.org/ontology/abstract","Az amerikai masztodon (Mammut americanum) az emlősök (Mammalia) osztályának ormányosok (Proboscidea) rendjébe, ezen belül a masztodonfélék (Mammutidae) családjába tartozó fosszilis faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_masztodon?oldid=23828257&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://dbpedia.org/ontology/wikiPageLength",4772
"http://hu.dbpedia.org/resource/Amerikai_masztodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_masztodon"
"http://hu.dbpedia.org/resource/Mammut_americanum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_masztodon"
"http://hu.wikipedia.org/wiki/Amerikai_masztodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_masztodon"
