"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jorge_Fucile"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jorge_Fucile"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/2000/01/rdf-schema#label","Jorge Fucile"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnsh8"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/wikiPageID",299570
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/wikiPageRevisionID",23567310
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/fucile/2008_2009/profile/138/default/29125"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenfieldigital.com.uy/servlet/hprfchsj%3F2,1553,2%2F1553%2F,1,3984"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020184455/http:/www.national-football-teams.com/v2/player.php%3Fid=15288"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-uruguayi_focista"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/kép","Jorge Fucile.jpg"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/képaláírás","Jorge Fucile"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/név","Jorge Fucile"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/teljesNév","Jorge Ciro Fucile Perdomo"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/url","http://www.tenfieldigital.com.uy/servlet/hprfchsj%3F2,1553,2%2F1553%2F,1,3984"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/player/fucile/2008_2009/profile/138/default/29125"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC_(Montevideo)"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/állampolgárság","uruguayi"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/klubfriss",2018-07-22
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/meccsek",83
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/születésiVáros","Montevideo"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/válfriss",2017-03-28
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/válogatottMeccsek",49
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/abstract","Jorge Ciro Fucile Perdomo (Montevideo, 1984. november 19. –) uruguayi válogatott labdarúgó, jelenleg a Nacional Montevideo játékosa."
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/appearancesInNationalTeam",49
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/birthName","Jorge Ciro Fucile Perdomo"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liverpool_FC_(Montevideo)"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Fucile?oldid=23567310&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/wikiPageLength",4202
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Fucile"
"http://hu.dbpedia.org/resource/Jorge_Ciro_Fucile_Perdomo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jorge_Fucile"
"http://hu.wikipedia.org/wiki/Jorge_Fucile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_Fucile"
