"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirsty_Coventry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Liz_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwei olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",509714
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",13399881
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Zimbabwei olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zimbabwei_olimpiai_bajnokok?oldid=13399881&ns=14"
