"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Plymouth megye (Massachusetts)"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_megyéi"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",1337147
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",22141199
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",40
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://dbpedia.org/ontology/abstract","Plymouth megye az Amerikai Egyesült Államokban, azon belül Massachusetts államban található. Megyeszékhelye Plymouth. Lakosainak száma 501 915 fő (2013. július 1.). +/- Plymouth megye Norfolk, Barnstable, Bristol és Dukes megyékkel határos."
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plymouth_megye_(Massachusetts)?oldid=22141199&ns=0"
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",1312
"http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plymouth_megye_(Massachusetts)"
"http://hu.wikipedia.org/wiki/Plymouth_megye_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plymouth_megye_(Massachusetts)"
