"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achernar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Alfa_Pegasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Alpheratz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/B_színképtípusú_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Béta_Crucis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok","http://www.w3.org/2000/01/rdf-schema#label","B színképtípusú csillagok"
"http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok","http://dbpedia.org/ontology/wikiPageID",1698843
"http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok","http://dbpedia.org/ontology/wikiPageRevisionID",22550990
"http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#prefLabel","B színképtípusú csillagok"
"http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:B_színképtípusú_csillagok?oldid=22550990&ns=14"
"http://hu.dbpedia.org/resource/Regulus_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Spica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Zeta¹_Scorpii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
