"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/2000/01/rdf-schema#label","Karl Höltl"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kötélhúzók"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://dbpedia.org/ontology/wikiPageID",1094183
"http://hu.dbpedia.org/resource/Karl_Höltl","http://dbpedia.org/ontology/wikiPageRevisionID",22753566
"http://hu.dbpedia.org/resource/Karl_Höltl","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biohol.htm%23TL_KA"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217204519/http:/www.sports-reference.com/olympics/athletes/ho/karl-holtl-1.html"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://dbpedia.org/ontology/abstract","Karl Höltl (Osztrák–Magyar Monarchia, Bécs, 1874. augusztus 2. – ?) osztrák birkózó és kötélhúzó. Az 4. helyezett lett középsúlyú kötött fogású számban. Az 1906. évi nyári olimpiai játékokon indult kötélhúzásban. Egyenes kieséses volt a verseny. Az első körben az osztrákok 2:0-ra kikaptak a németektől, majd a bronzmérkőzésen a svédektől is. Indult még birkózásban, . Ebben a számban 8. lett."
"http://hu.dbpedia.org/resource/Karl_Höltl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Höltl?oldid=22753566&ns=0"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://dbpedia.org/ontology/wikiPageLength",1103
"http://hu.dbpedia.org/resource/Karl_Höltl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Höltl"
"http://hu.wikipedia.org/wiki/Karl_Höltl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Höltl"
