"subject","predicate","object"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://www.w3.org/2000/01/rdf-schema#label","6558 Norizuki"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pyk"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://dbpedia.org/ontology/wikiPageID",598222
"http://hu.dbpedia.org/resource/6558_Norizuki","http://dbpedia.org/ontology/wikiPageRevisionID",23499930
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/aphélium",360068446
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/excentricitás",0.063
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/felszállóCsomó",231.108
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/félNagytengely",338630279
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/inklináció",3.979
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/közepesAnomália",149.668
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/név",6558
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/perihélium",317192111
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/perihéliumSzöge",7.406
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/6558_Norizuki","http://hu.dbpedia.org/property/periódus",1243.94
"http://hu.dbpedia.org/resource/6558_Norizuki","http://dbpedia.org/ontology/abstract","A 6558 Norizuki (ideiglenes jelöléssel 1991 GZ) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. április 14-én."
"http://hu.dbpedia.org/resource/6558_Norizuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6558_Norizuki?oldid=23499930&ns=0"
"http://hu.dbpedia.org/resource/6558_Norizuki","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/6558_Norizuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6558_Norizuki"
"http://hu.wikipedia.org/wiki/6558_Norizuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6558_Norizuki"
