"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enolát_anion","http://www.w3.org/2000/01/rdf-schema#label","Enolát anion"
"http://hu.dbpedia.org/resource/Enolát_anion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hmyx"
"http://hu.dbpedia.org/resource/Enolát_anion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Enolát_anion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Enolát_anion","http://dbpedia.org/ontology/wikiPageID",701515
"http://hu.dbpedia.org/resource/Enolát_anion","http://dbpedia.org/ontology/wikiPageRevisionID",20793108
"http://hu.dbpedia.org/resource/Enolát_anion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Enolát_anion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enolát_anion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Enolate_anion"
"http://hu.dbpedia.org/resource/Enolát_anion","http://dbpedia.org/ontology/abstract","Az enolát anion a karbonilcsoport melletti alfa szénatom deprotonálásával keletkező anion, az enolok anionja. Például az acetonról egy bázis enolát anion képződése közben protont képes lehasítani. Az enolát anion rezonanciastabilizált, ezért az alfa-hidrogén savas:"
"http://hu.dbpedia.org/resource/Enolát_anion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enolát_anion?oldid=20793108&ns=0"
"http://hu.dbpedia.org/resource/Enolát_anion","http://dbpedia.org/ontology/wikiPageLength",701
"http://hu.dbpedia.org/resource/Enolát_anion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enolát_anion"
"http://hu.dbpedia.org/resource/Enolát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enolát_anion"
"http://hu.wikipedia.org/wiki/Enolát_anion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enolát_anion"
