"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Csaba_úti_felüljáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Dusnok-patak_feletti_felüljáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Hidak_az_Ipolyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai","http://dbpedia.org/ontology/wikiPageID",71797
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13317534
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_hídjai?oldid=13317534&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kilenclyukú_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kisvasúti_Bodrog-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Korongi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kőhíd_(Jászberény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Magyarország_leghosszabb_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Mosontarcsai_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
