"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazdatiszt","http://www.w3.org/2000/01/rdf-schema#label","Gazdatiszt"
"http://hu.dbpedia.org/resource/Gazdatiszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_foglalkozások"
"http://hu.dbpedia.org/resource/Gazdatiszt","http://dbpedia.org/ontology/wikiPageID",898193
"http://hu.dbpedia.org/resource/Gazdatiszt","http://dbpedia.org/ontology/wikiPageRevisionID",22480145
"http://hu.dbpedia.org/resource/Gazdatiszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Gazdatiszt","http://dbpedia.org/ontology/abstract","A gazdatiszt vagy intéző, ritkábban jószágkormányzó, jószágigazgató, ispán, kasznár, kulcsár a 20. század közepéig a nagybirtokok, uradalmak gazdálkodását a tulajdonos megbízásából irányító, általában szakképzett személy volt. A 18. század végén Festetics György gazdatisztek képzése céljából alapította a keszthelyi Georgikont. Egy évszázaddal később, 1900-ban már törvény szabályozta a birtokos és a gazdatiszt közötti jogviszonyt. E törvény kimondta: „1. § Gazdatiszt az, a ki másnak a gazdaságában a gazdasági igazgatás, kezelés vagy ellenőrzés rendszerinti tennivalóinak fizetésért való ellátására szerződik. /.../24. § Az állami gazdaságokban gazdatisztként csak okleveles gazdatisztek alkalmazhatók. Okleveles gazdatisztnek tekintetik az a magyar állampolgár, a kinek valamely hazai gazdasági főiskola vagy gazdasági tanintézet által kiállitott (honositott) oklevele vagy végbizonyitványa van.”"
"http://hu.dbpedia.org/resource/Gazdatiszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazdatiszt?oldid=22480145&ns=0"
"http://hu.dbpedia.org/resource/Gazdatiszt","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Gazdatiszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazdatiszt"
"http://hu.dbpedia.org/resource/Jószágigazgató","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gazdatiszt"
"http://hu.dbpedia.org/resource/Jószágkormányzó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gazdatiszt"
"http://hu.dbpedia.org/resource/Kulcsár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gazdatiszt"
"http://hu.wikipedia.org/wiki/Gazdatiszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazdatiszt"
"http://hu.dbpedia.org/resource/Intéző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gazdatiszt"
